

Samuel Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040549
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wilson
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1841
Witnesses	Samuel Wilson; Martha Davies, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 250, Entry 499
Source	LDS Film 93920
Witnessed Marriage Of	William Surr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040549&Relationship=Groom
Witnessed Marriage Of	Margaret McAnalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040549&Relationship=Bride



