

Elizabeth Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100658
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thornton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1820
Register	Baptisms 1820 - 1821, Page 173, Entry 1380
Source	LDS Film 1656418
Parent Of	George Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100658&Relationship=Baptised
Married To	James Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100658&Relationship=1stParent



