

William Lewis Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014454
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Lewis
Surname	Pughe
Gender	Male
Abode	this Parish
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Mc Donald; Henry Tudor
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Notes	[Vicar Signed for Bride] Tuff
Register	Marriages 1813 - 1820, Page 88, Entry 264
Source	LDS Film 1656197
Witnessed By	Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014454&Relationship=Witness_1
Witnessed By	Henry Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014454&Relationship=Witness_2
Married To	Margt. Tuffs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014454&Relationship=Bride



