

William Boult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243019
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boult
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Jul 1857
Register	Baptisms 1856 - 1857, Page 386, Entry 3086
Source	LDS Film 93887
Parent Of	William John Boult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243019&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243019&Relationship=2ndParent



