

Richard Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128449
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sellers
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Mar 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	14 Mar 1811
Source	LDS Film 1468980
Married To	Mary Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128449&Relationship=Deceased



