

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020734
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1768
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 38, Entry 26
Source	LDS Film 1656377
Parent Of	Jams. Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020734&Relationship=Deceased



