

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033628
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1835
Witnesses	Richard Johnson; Mary Spencer, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 219, Entry 655
Source	LDS Film 94018
Witnessed Marriage Of	James Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033628&Relationship=Groom
Witnessed Marriage Of	Martha Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033628&Relationship=Bride



