

Elizabeth Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286480
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Henry
Spouse's Occupation (As Documented)	Butter Merchant
Spouse's Occupation (Standardised)	Butter Merchant
Gender	Female
Abode	Islington
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1832
Date Of Child's Birth	31 Jul 1810
Register	Baptisms 1826 - 1853, Page 67, Entry 529
Source	LDS Film 1545923
Parent Of	Hannah Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286480&Relationship=Baptised
Married To	Daniel Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286480&Relationship=1stParent



