

Richard Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008080
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jameson
Parent's Occupation (As Documented)	Buckl. Maker
Parent's Occupation (Standardised)	Buckle Maker??
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 39
Source	LDS Film 1656376
Parent	James Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008080&Relationship=1stParent



