

Cyrus Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294445
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Morrall
Gender	Male
Abode	32 Upper Parliament Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1846
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	20 Mar 1846
Register	Baptisms 1826 - 1853, Page 231, Entry 1842
Source	LDS Film 1545923
Parent Of	Jane Blackburne Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294445&Relationship=Baptised
Married To	Emily Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294445&Relationship=2ndParent



