

Robert Oliver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062109
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oliver
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1847
Witnesses	Robert Oliver; Ann Cursom
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 78, Entry 156
Source	LDS Film 1656509
Witnessed Marriage Of	William Sinnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062109&Relationship=Groom
Witnessed Marriage Of	Sarah Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062109&Relationship=Bride



