

Philip Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039244
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Trueman
Gender	Male
Abode	Elbow lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1793
Occupation (As Documented)	Guard to the Royal Mail Coach
Occupation (Standardised)	Coach Guard
Date Of Child's Birth	10 Jun 1793
Register	Baptisms 1793, Page 291, Entry 1223
Source	LDS Film 93833
Parent Of	Philip Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039244&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039244&Relationship=2ndParent



