

Henry Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102161
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Russell
Gender	Male
Abode	Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1821
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1821 - 1822, Page 4, Entry 30
Source	LDS Film 1656418
Parent Of	Mary Ellen Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102161&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102161&Relationship=2ndParent



