

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jan 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Wm. Dudley, (X); Ellen Limney, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 2, Entry 4
Source	LDS Film 1468980
Witnessed By	Wm. Dudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118262&Relationship=Witness_1
Witnessed By	Ellen Limney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118262&Relationship=Witness_2
Married To	Ellen Emple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118262&Relationship=Bride



