

John Clutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025611
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clutton
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1830, Page 10, Entry 665
Source	LDS Film 1068891
Married To	Ann Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025611&Relationship=Bride



