

Richard Scambler Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179177
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Scambler
Surname	Grisdale
Gender	Male
Abode	Park St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 13, Entry 104
Source	LDS Film 93884
Parent Of	John Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179177&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179177&Relationship=2ndParent



