

William McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McAvoy
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jas. Parry; Robert Johnson
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 136, Entry 407
Source	LDS Film 93918
Witnessed By	Jas. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057756&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057756&Relationship=Witness_2
Married To	Ann Crawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057756&Relationship=Bride



