

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014963
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 80, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014963&Relationship=Deceased



