

Joseph Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130113
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Park
Gender	Male
Abode	Scotland Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1829
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1828 - 1829, Page 215, Entry 1719
Source	LDS Film 93877
Parent Of	Margaret Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130113&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130113&Relationship=2ndParent



