

John Benion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benion
Gender	Male
Abode	the Parish of Trinity in City of Chester
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1780
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Aug 1780
Register	Baptisms 1780, Page 60, Entry 513
Source	LDS Film 93833
Parent Of	Charles Stubs Benion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019246&Relationship=Baptised



