

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018897
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1766
Occupation (As Documented)	Glass Makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1765 - 1769, Page 19, Entry 37
Source	LDS Film 1656377
Married To	Dor. Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018897&Relationship=Deceased



