

John Vose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vose
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1772
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	8 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 5
Source	LDS Film 1656376
Parent Of	John Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012788&Relationship=Baptised



