

George Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jones
Gender	Male
Abode	Burroughs Gardens
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 7, Entry 2260
Source	LDS Film 1068892
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160401&Relationship=2ndParent



