

Michal Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127588
First Name (With Contractions)	Michal
First Name (Without Contractions)	Michal
Surname	Boyle
Name Suffixes	Gentleman
Gender	Unknown
Abode	St. Andrew's St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Apr 1807
Date Of Child's Death	4 Apr 1807
Source	Private Transcription
Parent Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127588&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127588&Relationship=2ndParent



