

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067449
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Crosbie St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Dec 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 12
Source	LDS Film 1656377
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067449&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067449&Relationship=2ndParent



