

William Farley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196621
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farley
Gender	Male
Abode	35 Clayton St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1853
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1853 from the Bishop's Transcripts, Page 5, Entry 2764
Source	LDS Film 1068892
Parent Of	Mary Ann Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196621&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196621&Relationship=2ndParent



