

Cato Crummett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050425
First Name (With Contractions)	Cato
First Name (Without Contractions)	Cato
Surname	Crummett
Gender	Unknown
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Ashton; Alice Hanson, (X)
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 30, Entry 2681
Source	LDS Film 1656150
Witnessed By	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050425&Relationship=Witness_1
Witnessed By	Alice Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050425&Relationship=Witness_2
Married To	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050425&Relationship=Bride



