

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Gender	Male
Abode	Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 369, Entry 2945
Source	LDS Film 1656423
Parent Of	Robert Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163761&Relationship=2ndParent



