

Mary Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077998
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Connelly
Married Surname	Connelly
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	David McNeill, (X); Mary McNeill, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 123, Entry 245
Source	LDS Film 1656510
Witnessed By	David McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077998&Relationship=Witness_1
Witnessed By	Mary McNeill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077998&Relationship=Witness_2
Married To	John Connelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077998&Relationship=Groom



