

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068249
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 282, Entry 483
Source	LDS Film 1656574
Witnessed Marriage Of	James Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068249&Relationship=Groom
Witnessed Marriage Of	Mary Farbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068249&Relationship=Bride



