

George Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045142
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Booth
Gender	Male
Abode	Beckwith street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1797
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	4 Apr 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 315
Source	LDS Film 93833
Parent Of	Sarah Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045142&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045142&Relationship=2ndParent



