

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103183
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jackson
Gender	Male
Abode	Duncan Str
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Sep 1830
Register	Burials 1830 - 1831, Page 47, Entry 3422
Source	LDS Film 560881
Parent Of	Phillis Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103183&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103183&Relationship=2ndParent



