

George Teare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159410
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Teare
Gender	Male
Abode	Prince Edwin St. Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1838 - 1839, Page 296, Entry 2367
Source	LDS Film 1656423
Parent Of	William Teare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159410&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159410&Relationship=2ndParent



