

R. H. Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220268
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	H.
Surname	Roughsedge
Gender	Unknown
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1781
Occupation (As Documented)	Minister
Occupation (Standardised)	Church Minister
Date Of Child's Birth	10 Jul 1781
Register	Baptisms 1750 - 1783, Page 40, Entry 24
Source	LDS Film 1546062
Parent Of	Mary Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220268&Relationship=Baptised



