

Robert Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286981
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooban
Gender	Male
Abode	Walton
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Mar 1834
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Feb 1834
Register	Baptisms 1813 - 1835, Page 188, Entry 1498
Source	LDS Film 1647560
Parent Of	William Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286981&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286981&Relationship=2ndParent



