

Caleb Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113820
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Bold
Gender	Male
Abode	Gt. Richmond St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1836
Register	Burials 1835 - 1837, Page 153, Entry 11176
Source	LDS Film 560881
Parent Of	Hannah E. Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113820&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113820&Relationship=2ndParent



