

Lawrence Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251205
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryno
Gender	Male
Abode	Sun St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	12 Sep 1859
Register	Baptisms 1859, Page 366, Entry 2928
Source	LDS Film 1656561
Parent Of	Eleanor Catherine Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251205&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251205&Relationship=2ndParent



