

James Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165103
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Caley
Gender	Male
Abode	Cropper Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839 - 1840, Page 60, Entry 474
Source	LDS Film 1656423
Parent Of	John Caley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165103&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165103&Relationship=2ndParent



