

Jonathan Whittecar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002103
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Whittecar
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1722
Occupation (As Documented)	Glazr.
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	12 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 15
Source	LDS Film 1656376
Parent Of	Margt. Whittecar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002103&Relationship=Baptised



