

Alexander Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027911
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Reed
Gender	Male
Abode	Cropper Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1786
Occupation (As Documented)	Organist
Occupation (Standardised)	Organist
Date Of Child's Birth	8 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 13
Source	LDS Film 1656377
Parent Of	George Frederick Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027911&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027911&Relationship=2ndParent



