

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175379
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Name Suffixes	Gentleman
Gender	Male
Abode	Rose Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1842
Date Of Child's Birth	27 Aug 1842
Register	Baptisms 1841 - 1842, Page 399, Entry 3185
Source	LDS Film 2045907
Parent Of	Maria Louisa Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175379&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175379&Relationship=2ndParent



