

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086066
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1857
Witnesses	Robert Evans; Ellen Clark
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 95, Entry 190
Source	LDS Film 1656679
Witnessed Marriage Of	John Farnworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086066&Relationship=Groom
Witnessed Marriage Of	Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086066&Relationship=Bride



