

William Haspell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haspell
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 May 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 206, Entry 3
Source	LDS Film 1647560
Parent Of	Mary Haspell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297359&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297359&Relationship=2ndParent



