

Humphrey Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015667
First Name (With Contractions)	Hum.
First Name (Without Contractions)	Humphrey
Surname	Williams
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1762
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 98, Entry 27
Source	LDS Film 1656376
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015667&Relationship=Deceased



