

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010042752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	6 Sep 1795
Baptising Minister	Henry Moore
Register	Baptisms 1787 - 1810, Page 7, Entry 138
Source	LDS Film 1595373
Parent	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042752&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042752&Relationship=2ndParent



