

Thomas Haley Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Haley
Surname	Taylor
Gender	Male
Abode	Trafalgar St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 135, Entry 1077
Source	LDS Film 93884
Parent Of	Jemima Flint Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176951&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176951&Relationship=2ndParent



