

Elizabeth Tytherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068104
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tytherington
Married Surname	Aspinall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1799
Status	Spinster
Witnesses	Henry Coleburn; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 258, Entry 338
Source	LDS Film 1656574
Witnessed By	Henry Coleburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068104&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068104&Relationship=Witness_2
Married To	Nicholas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068104&Relationship=Groom



