

Henry Beardsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001131
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Beardsworth
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1732
Occupation (As Documented)	Joinr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Marriages 1704 - 1737, Page 218, Entry 4
Source	LDS Film 1656376
Married To	Sarah Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001131&Relationship=Bride



