

Robert Plumbe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Plumbe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cumberland Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 8
Source	LDS Film 93913
Parent	William Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042803&Relationship=1stParent



