

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056166
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 May 1825
Witnesses	Edward Davies; Margaret Waln
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 163, Entry 488
Source	LDS Film 1656197
Witnessed Marriage Of	Christopher Dingsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056166&Relationship=Groom
Witnessed Marriage Of	Rebecca Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056166&Relationship=Bride



