

Robert Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285173
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quayle
Gender	Male
Abode	James' Place Blake St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Priv.
Register	Baptisms 1826 - 1853, Page 8, Entry 64
Source	LDS Film 1545923
Parent Of	Caroline Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285173&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285173&Relationship=2ndParent



