

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Pellew St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1840 - 1841, Page 134, Entry 1072
Source	LDS Film 1656423
Parent Of	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169502&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169502&Relationship=2ndParent



