

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050612
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1798
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge Rector of Liverpool
Register	Marriages 1797 - 1801, Page 66, Entry 2826
Source	LDS Film 1656150
Witnessed Marriage Of	William Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050612&Relationship=Groom
Witnessed Marriage Of	Ann Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050612&Relationship=Bride



