

Jonathan Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046390
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Shaw
Gender	Male
Abode	Dale St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1797
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	18 Feb 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046390&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046390&Relationship=2ndParent



