

Joseph Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044446
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ashton
Gender	Male
Abode	Pall Mall
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1791
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1788 - 1792, Page 143, Entry 29
Source	LDS Film 93913
Parent Of	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044446&Relationship=Deceased



