

Peter Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040248
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cartwright
Gender	Male
Abode	Park Lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Oct 1786
Register	Burials 1785 - 1787, Page 67, Entry 215
Source	LDS Film 93833
Parent Of	Peter Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040248&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040248&Relationship=2ndParent



