

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1763
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Feb 1763
Register	Baptisms 1754 - 1765, Page 58, Entry 8
Source	LDS Film 1656376
Parent Of	Priscilla Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009675&Relationship=Baptised



