

Stephen Gibbons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053618
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Gibbons
Gender	Male
Abode	Church Alley
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1804
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	22 Aug 1804
Register	Burials 1803 - 1804, Page 8, Entry 153
Source	LDS Film 93833
Parent Of	William Gibbons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053618&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053618&Relationship=2ndParent



