

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082768
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Johnson St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1814
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 738
Source	LDS Film 1068890
Parent Of	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082768&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082768&Relationship=2ndParent



