

Thomas Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004249
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denison
Gender	Male
Abode	the Parish of Hull
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Aug 1791
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Thomas Green; Jos.? Haworth, Junr.; Henry Wright
Marriage Type	Licence
Marrying Minister	Brownlow Forde
Register	Marriages 1789 - 1797, Page 46, Entry 1858
Source	LDS Film 1656149
Witnessed By	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004249&Relationship=Witness_1
Witnessed By	Jos.? Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004249&Relationship=Witness_2
Married To	Jane Hales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004249&Relationship=Bride
Witnessed By	Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004249&Relationship=Witness_3



