

James Tittenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129298
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tittenson
Gender	Male
Abode	Frederick Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 284, Entry 1865
Source	LDS Film 93834
Parent Of	James Tittenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129298&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129298&Relationship=2ndParent



