

John Litlar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Litlar
Gender	Male
Abode	Lumber St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1806
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Oct 1806
Register	Baptisms 1806, Page 55, Entry 5
Source	LDS Film 1068889
Parent Of	John Litlar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064173&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064173&Relationship=2ndParent



