

Roger Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057517
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Dawson
Gender	Male
Abode	Banister [sic]
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1809
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	18 Apr 1809
Register	Burials 1809, Page 3, Entry 69
Source	LDS Film 93913
Parent Of	Christian Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057517&Relationship=Deceased



