

William Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112448
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jenkins
Gender	Male
Abode	James Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jul 1835
Register	Burials 1835 - 1837, Page 138, Entry 10132
Source	LDS Film 560881
Parent Of	Elizabeth Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112448&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112448&Relationship=2ndParent



